Vendor,Type,SKU,Description,Price
Quickreport,"Single License",591878,"Pro New - 1 Developer Licence",£360.00
Quickreport,"Single License",591879,"Pro Upgrade - 1 Developer (from version 6 Pro to latest)",£70.00
Quickreport,"Single License",591880,"Pro Upgrade - 1 Developer (from version 5 Pro to latest)",£160.00
Quickreport,"Single License",591881,"Pro Upgrade - 1 Developer (from version 4 Pro to latest)",£250.00
Quickreport,"Single License",591882,"Pro Upgrade - 1 Developer (from version 3 Pro to latest)",£320.00
Quickreport,"Multi-developer- Site and Enterprise Licensing",591883,"Pro New - 5 Developers Pack","£1,550.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591884,"Pro New - 10 Developers Pack","£2,950.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591885,"Pro New - Site Licence (unlimited users, single site)","£5,800.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591886,"Pro New - Enterprise Licence (unlimited users and sites)","£8,500.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591887,"Pro Upgrade - 5 Developers Pack (from version 5 Pro to latest)",£700.00
Quickreport,"Multi-developer- Site and Enterprise Licensing",591888,"Pro Upgrade - 10 Developers Pack (from version 5 Pro to latest)","£1,250.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591889,"Pro Upgrade - Site Licence (from version 5 Pro to latest)","£2,200.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591890,"Pro Upgrade - Enterprise Licence (from version 5 Pro to latest)","£3,000.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591891,"Pro Upgrade - 5 Developers Pack (from version 4 Pro to latest)","£1,050.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591892,"Pro Upgrade - 10 Developers Pack (from version 4 Pro to latest)","£1,850.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591893,"Pro Upgrade - Site Licence (from version 4 Pro to latest)","£3,200.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591894,"Pro Upgrade - Enterprise Licence (from version 4 Pro to latest)","£4,400.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591895,"Pro Upgrade - 5 Developers Pack (from version 3 Pro to latest)","£1,250.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591896,"Pro Upgrade - 10 Developers Pack (from version 3 Pro to latest)","£2,150.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591897,"Pro Upgrade - Site Licence (from version 3 Pro to latest)","£3,700.00"
Quickreport,"Multi-developer- Site and Enterprise Licensing",591898,"Pro Upgrade - Enterprise Licence (from version 3 Pro to latest)","£5,200.00"
Quickreport,"Educational (Requires proof)",591899,"Pro New - 1 Developer (Educational)",£240.00
Quickreport,"Educational (Requires proof)",591900,"Pro New - Site Licence (Educational)","£3,300.00"
