Vendor,Type,SKU,Description,Price
Vyond,"New Licences",629773,"Premium - 1 Seat Licence - 1 Year Subscription",£524.58
Vyond,"New Licences",629774,"Professional- 1 Seat Licence - 1 Year Subscription",£888.31
Vyond,"New Licences",629775,"Professional- 2 Seats Licence - 1 Year Subscription","£1,776.62"
Vyond,"New Licences",629777,"Professional- 4 Seats Licence - 1 Year Subscription","£3,553.24"
Vyond,"New Licences",629778,"Professional- 5 Seats Licence - 1 Year Subscription","£4,441.55"
Vyond,"New Licences",629779,"Professional- 6 Seats Licence - 1 Year Subscription","£5,329.86"
Vyond,"New Licences",629780,"Professional- 7 Seats Licence - 1 Year Subscription","£6,218.17"
Vyond,"New Licences",629781,"Professional- 8 Seats Licence - 1 Year Subscription","£7,106.48"
Vyond,"New Licences",629782,"Professional- 9 Seats Licence - 1 Year Subscription","£7,994.79"
Vyond,"New Licences",629783,"Professional- 10 Seats Licence - 1 Year Subscription","£8,883.11"
Vyond,"New Licences",633418,"Professional- 11 Seats Licence - 1 Year Subscription","£9,771.42"
Vyond,"New Licences",633419,"Professional- 12 Seats Licence - 1 Year Subscription","£10,659.73"
Vyond,"New Licences",633420,"Professional- 13 Seats Licence - 1 Year Subscription","£11,548.04"
Vyond,"New Licences",633421,"Professional- 14 Seats Licence - 1 Year Subscription","£12,436.35"
Vyond,"New Licences",633422,"Professional- 15 Seats Licence - 1 Year Subscription","£13,324.66"
Vyond,"New Licences",633423,"Professional- 16 Seats Licence - 1 Year Subscription","£14,212.97"
Vyond,"New Licences",633424,"Professional- 17 Seats Licence - 1 Year Subscription","£15,101.28"
Vyond,"New Licences",633425,"Professional- 18 Seats Licence - 1 Year Subscription","£15,989.59"
Vyond,"New Licences",633426,"Professional- 19 Seats Licence - 1 Year Subscription","£16,877.90"
Vyond,"New Licences",633427,"Professional- 20 Seats Licence - 1 Year Subscription","£17,766.21"
Vyond,"New Licences",633428,"Professional- 21 Seats Licence - 1 Year Subscription","£18,654.52"
Vyond,"New Licences",633429,"Professional- 22 Seats Licence - 1 Year Subscription","£19,542.83"
Vyond,"New Licences",633430,"Professional- 23 Seats Licence - 1 Year Subscription","£20,431.14"
Vyond,"New Licences",633431,"Professional- 24 Seats Licence - 1 Year Subscription","£21,319.45"
Vyond,"New Licences",633432,"Professional- 25 Seats Licence - 1 Year Subscription","£22,207.76"
Vyond,Renewals,629790,"Premium - 1 Seat Licence - 1 Year Subscription Renewal",£524.58
Vyond,Renewals,629791,"Professional- 1 Seat Licence - 1 Year Subscription Renewal",£888.31
Vyond,Renewals,629792,"Professional- 2 Seats Licence - 1 Year Subscription Renewal","£1,776.62"
Vyond,Renewals,629794,"Professional- 4 Seats Licence - 1 Year Subscription Renewal","£3,553.24"
Vyond,Renewals,629795,"Professional- 5 Seats Licence - 1 Year Subscription Renewal","£4,441.55"
Vyond,Renewals,629796,"Professional- 6 Seats Licence - 1 Year Subscription Renewal","£5,329.86"
Vyond,Renewals,629797,"Professional- 7 Seats Licence - 1 Year Subscription Renewal","£6,218.17"
Vyond,Renewals,629798,"Professional- 8 Seats Licence - 1 Year Subscription Renewal","£7,106.48"
Vyond,Renewals,629799,"Professional- 9 Seats Licence - 1 Year Subscription Renewal","£7,994.79"
Vyond,Renewals,629800,"Professional- 10 Seats Licence - 1 Year Subscription Renewal","£8,883.11"
Vyond,Renewals,633433,"Professional- 11 Seats Licence - 1 Year Subscription Renewal","£9,771.42"
Vyond,Renewals,633434,"Professional- 12 Seats Licence - 1 Year Subscription Renewal","£10,659.73"
Vyond,Renewals,633435,"Professional- 13 Seats Licence - 1 Year Subscription Renewal","£11,548.04"
Vyond,Renewals,633436,"Professional- 14 Seats Licence - 1 Year Subscription Renewal","£12,436.35"
Vyond,Renewals,633437,"Professional- 15 Seats Licence - 1 Year Subscription Renewal","£13,324.66"
Vyond,Renewals,633438,"Professional- 16 Seats Licence - 1 Year Subscription Renewal","£14,212.97"
Vyond,Renewals,633439,"Professional- 17 Seats Licence - 1 Year Subscription Renewal","£15,101.28"
Vyond,Renewals,633440,"Professional- 18 Seats Licence - 1 Year Subscription Renewal","£15,989.59"
Vyond,Renewals,633441,"Professional- 19 Seats Licence - 1 Year Subscription Renewal","£16,877.90"
Vyond,Renewals,633442,"Professional- 20 Seats Licence - 1 Year Subscription Renewal","£17,766.21"
Vyond,Renewals,633443,"Professional- 21 Seats Licence - 1 Year Subscription Renewal","£18,654.52"
Vyond,Renewals,633444,"Professional- 22 Seats Licence - 1 Year Subscription Renewal","£19,542.83"
Vyond,Renewals,633445,"Professional- 23 Seats Licence - 1 Year Subscription Renewal","£20,431.14"
Vyond,Renewals,633446,"Professional- 24 Seats Licence - 1 Year Subscription Renewal","£21,319.45"
Vyond,Renewals,633447,"Professional- 25 Seats Licence - 1 Year Subscription Renewal","£22,207.76"
